SUNDAY,3/15/2015,0:00:00,CLASSIC WITH DANIEL ROEBUCK -FEATURING: BONANZA: THE GUNMAN/BLOOD ON THE LAND ,120,
SUNDAY,3/15/2015,2:00:00,BELLS OF SAN ANGELO,90,
SUNDAY,3/15/2015,3:30:00,CURRENTS,30,/shows/currents/
SUNDAY,3/15/2015,4:00:00,CHOICES WE FACE,30,
SUNDAY,3/15/2015,4:30:00,AID TO THE CHURCH,30,
SUNDAY,3/15/2015,5:00:00,WHERE GOD WEEPS,30,
SUNDAY,3/15/2015,5:30:00,LIVE WITH PASSION,30,
SUNDAY,3/15/2015,6:00:00,THE WORLD SEEN FROM THE VATICAN,30,
SUNDAY,3/15/2015,6:30:00,CURRENTS,30,/shows/currents/
SUNDAY,3/15/2015,7:00:00,HOLY ROSARY,30,
SUNDAY,3/15/2015,7:30:00,MYSTERIES OF THE CHURCH,30,
SUNDAY,3/15/2015,8:00:00,JOURNEY INTO SACRED ART,30,
SUNDAY,3/15/2015,8:30:00,AID TO THE CHURCH IN NEED,30,
SUNDAY,3/15/2015,9:00:00,LIVE WITH PASSION,30,
SUNDAY,3/15/2015,9:30:00,VATICAN II: INSIDE THE COUNCIL,30,/shows/vatican-ii/
SUNDAY,3/15/2015,10:00:00,MUSIC BEFORE MASS,30,
SUNDAY,3/15/2015,10:30:00,LIVE MASS AT ST. JAMES CATHEDRAL BASILICA ,60,
SUNDAY,3/15/2015,11:30:00,DAILY DEVOTIONALS,30,
SUNDAY,3/15/2015,12:00:00,CITY OF CHURCHES,30,/shows/city-of-churches/
SUNDAY,3/15/2015,12:30:00,TOO BLESSED TO BE STRESSED,30,/shows/too-blessed-to-be-stressed/
SUNDAY,3/15/2015,13:00:00,LA SANTA MISA,60,
SUNDAY,3/15/2015,14:00:00,TU FE AL DIA,30,/shows/tu-fe-al-dia/
SUNDAY,3/15/2015,14:30:00,WAKE UP THE WORLD,30,/shows/wake-up-the-world/
SUNDAY,3/15/2015,15:00:00,CLASSIC WITH DANIEL ROEBUCK -FEATURING: PIED PIPER OF HAMELIN,120,
SUNDAY,3/15/2015,17:00:00,CATHOLICISM WITH FR. BARRON,60,
SUNDAY,3/15/2015,18:00:00,CONVERSATION WITH CARDINAL DOLAN,60,
SUNDAY,3/15/2015,19:00:00,MEXICO: EVER FAITHFUL,60,
SUNDAY,3/15/2015,20:00:00,IN THE ARENA - NEW,60,/shows/in-the-arena/
SUNDAY,3/15/2015,21:00:00,IN THE ARENA ,60,/shows/in-the-arena/
SUNDAY,3/15/2015,22:00:00,"THE RITE OF EXORCISM: MYTH, MYSTERY &amp; HOPE",60,
SUNDAY,3/15/2015,23:00:00,THE WORLD SEEN FROM THE VATICAN,30,
SUNDAY,3/15/2015,23:30:00,CURRENTS,30,/shows/currents/
MONDAY,3/16/2015,0:00:00,IN THE ARENA,60,/shows/in-the-arena/
MONDAY,3/16/2015,1:00:00,IN THE ARENA ,60,/shows/in-the-arena/
MONDAY,3/16/2015,2:00:00,"THE RITE OF EXORCISM: MYTH, MYSTERY &amp; HOPE",60,
MONDAY,3/16/2015,3:00:00,THE WORLD SEEN FROM THE VATICAN,30,
MONDAY,3/16/2015,3:30:00,CURRENTS,30,/shows/currents/
MONDAY,3/16/2015,4:00:00,CHOICES WE FACE,30,
MONDAY,3/16/2015,4:30:00,AID TO THE CHURCH,30,
MONDAY,3/16/2015,5:00:00,WHERE GOD WEEPS,30,
MONDAY,3/16/2015,5:30:00,LIVE WITH PASSION,30,
MONDAY,3/16/2015,6:00:00,THE WORLD SEEN FROM THE VATICAN,30,
